"","rt","mz_light","mz_heavy","mz","distance","int_light","nCharge","nTag","IsoMS_results_Dns-urine_5_01_27830_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27832_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27834_Spectrum.csv"
"938",753.885,371.632103,373.63884925,275.147566,2.00674625,42975,2,2,1.04,1,0.98
"939",754.385,362.106201,364.1125275,128.047881,2.006327,8330,1,1,1.09,NA,1.13
"940",754.905,382.580468,384.58732275,297.044296,2.00685425,31300,2,2,0.84,0.86,0.89
"941",755.4,346.114275,348.122414,224.11191,2.008139,12300,2,2,NA,NA,1.23
"942",755.93,418.13202375,420.13797375,184.07370375,2.00595,15400,1,1,0.81,0.94,0.92
"943",756.455,299.098549,301.105655,130.080458,2.007106,4850,2,2,0.66,0.69,NA
"944",759.2475,433.626301,435.63296425,399.135962,2.0066635,8692.5,2,2,1.07,0.99,0.89
"945",760.78,509.17610575,511.1834615,275.11778575,2.00735575,5705,1,1,1.02,0.84,0.97
"946",761.805,571.1364885,573.14374025,337.0781685,2.007251,6685,1,1,1.02,0.96,1.09
"947",762.55,676.202579,678.212221,442.144259,2.009642,5960,1,1,NA,NA,0.86
"948",762.56,419.627855,421.636201,185.569535,2.008346,7130,1,1,0.91,NA,NA
"949",763.58,561.174926,563.181958,327.116606,2.007032,7690,1,1,0.98,NA,NA
"950",763.59,373.602015,375.61002825,279.08739,2.00801325,5917.5,2,2,0.99,0.92,0.93
"951",764.6,364.623709,366.630622,261.130778,2.006913,57800,2,2,NA,NA,0.99
"952",766.6525,415.17911075,417.185603,181.12079075,2.00649225,20525,1,1,0.96,1.01,0.95
"953",767.675,399.1372285,401.14370425,165.0789085,2.0064755,3372500,1,1,1,1,1
"954",771.75,391.1679795,393.1742785,157.1096595,2.0062995,6575,1,1,0.87,NA,0.85
"955",772.27,378.100886,380.106413,144.042566,2.00552675,15625,1,1,1.03,0.94,0.96
"956",772.27,459.12112925,461.12720425,225.06280925,2.00607575,41925,1,1,0.98,1,1
"958",774.315,450.06653625,452.07214975,216.00821625,2.00561375,8072.5,1,1,1.06,0.98,0.93
"960",778.145,432.110402,434.116856,198.052082,2.006454,290000,1,1,0.97,1.01,0.98
"961",778.4,344.1278735,346.13439,220.139107,2.0065165,11275,2,2,1.05,1.04,1.01
"962",778.415,462.204769,464.2119965,228.146449,2.007228,11100,1,1,NA,1,NA
"963",779.97,723.21349,727.226329,256.10415,4.012839,5180,1,2,NA,0.78,NA
"964",780.445,353.57712675,355.58424875,239.0376135,2.00712175,27525,2,2,0.94,1.01,0.97
"965",780.46,397.6165565,399.6229705,327.116473,2.006414,16500,2,2,0.95,0.96,NA
"966",780.94,412.096545,414.102991,178.038225,2.006446,4260,1,1,NA,NA,0.58
"967",780.955,602.1673745,604.1741205,368.1090545,2.006746,51000,1,1,0.87,0.88,0.91
"968",781.475,318.599679,320.6067725,169.082718,2.007093,8285,2,2,0.87,0.91,NA
"969",781.975,561.17493175,563.180788,327.11661175,2.00585625,6350,1,1,0.93,0.95,0.89
"970",784.01,297.564231,299.570856,127.011822,2.006625,9350,2,2,0.99,NA,NA
"972",784.525,494.17323575,496.182411,260.11491575,2.0091755,14200,1,1,0.66,0.77,0.69
"973",785.55,296.56447875,298.57108075,125.0123175,2.0066025,49350,2,2,0.94,0.92,0.93
"974",785.56,496.1872,498.1960905,262.12888,2.008891,12450,1,1,1.31,1.07,NA
"975",787.08,365.15346325,367.16004425,131.09514325,2.006581,615750,1,1,0.98,1.03,0.99
"976",787.59,395.10893575,397.11595475,161.05061575,2.00701875,13850,1,1,0.89,1.06,0.93
"977",788.09,328.611588,330.616965,189.106536,2.005376,4470,2,2,NA,NA,1.1
"979",788.615,414.123102,416.128807,180.064782,2.00570525,11925,1,1,0.85,0.85,0.85
"980",789.25875,462.2047195,464.211851125,228.1463995,2.00713175,8430,1,1,1.09,1.07,0.95
"981",789.38,544.199379,546.20476025,310.141059,2.00538125,5327.5,1,1,0.85,0.78,0.78
"982",789.635,446.1261215,448.132547,212.0678015,2.00642575,178500,1,1,0.93,0.9,0.89
"983",789.89,384.12644475,386.13292,150.06812475,2.00647525,90025,1,1,0.94,0.92,0.89
"985",790.91,450.06684925,452.0729305,216.00852925,2.00608175,9247.5,1,1,0.88,0.95,0.93
"989",792.7,351.1185565,353.12459675,234.120473,2.0060405,12475,2,2,0.63,0.65,0.64
"990",792.7,415.13224925,417.13822,181.07392925,2.0059715,38150,1,1,0.83,0.82,0.84
"992",793.735,442.11,444.115815,208.05168,2.0058155,22500,1,1,0.94,0.89,NA
"993",794.475,654.20338175,658.217912,187.09404175,4.01453025,20800,1,2,0.84,NA,0.82
"994",794.74,338.083942,340.0906,208.051244,2.00665825,2967500,2,2,1.01,1,1.03
"995",794.74,338.58548025,340.5920655,104.52716025,2.00658525,941750,1,1,1.11,1.12,1.13
"996",796.785,457.14215075,459.148454,223.08383075,2.00630375,61250,1,1,0.94,0.92,0.95
"997",798.325,363.137581,365.147472,129.079261,2.009891,20200,1,1,NA,0.72,0.79
"998",798.35,307.093437,309.102468,146.070234,2.00903,3290,2,2,NA,0.77,NA
"999",799.33,327.604074,329.612561,187.091508,2.008487,6860,2,2,0.82,NA,NA
"1000",799.33,385.121732,387.128401,151.063412,2.006669,55300,1,1,0.77,NA,NA
"1001",799.34,379.132439,381.13897825,145.074119,2.00653925,41850,1,1,0.9,0.84,0.91
"1002",799.595,407.10348575,409.109958,173.04516575,2.006472,26275,1,1,0.87,0.89,0.78
"1003",799.85,402.10070525,404.1069915,168.04238525,2.00628625,282500,1,1,1.02,0.99,1
"1004",800.35,318.5996385,320.6061235,84.5413185,2.006485,17550,1,1,0.85,NA,0.85
"1005",800.37,319.1057695,321.112825,85.0474495,2.0070555,10600,1,1,0.87,0.9,NA
"1006",800.615,391.1681865,393.17473625,157.1098665,2.00654975,25475,1,1,0.91,0.97,0.99
"1007",801.38,360.101278,362.107798,126.042958,2.00652,26000,1,1,0.92,NA,NA
"1009",804.19,463.098171,465.10448625,229.039851,2.00631525,35250,1,1,1,1.02,0.99
"1010",804.46,561.164234,563.1708545,327.105914,2.0066205,14050,1,1,1.03,0.97,NA
"1011",805.465,365.15365225,367.160161,131.09533225,2.00650875,2205000,1,1,0.96,1.04,1.05
"1012",807.765,429.1110985,431.11748925,195.0527785,2.00639075,2102500,1,1,0.96,1.04,1
"1013",809.5525,335.1422285,337.1487445,101.0839085,2.0065165,7882500,1,1,0.84,0.81,0.83
"1014",811.34,327.60517925,329.61195725,187.0937185,2.00677775,143250,2,2,0.91,0.85,0.89
"1015",811.34,404.1272485,406.133884,170.0689285,2.00663525,235750,1,1,0.92,0.96,0.94
"1016",811.605,299.08425,301.090813,65.02593,2.006563,46450,1,1,NA,0.95,0.94
"1017",812.615,354.07449975,356.080774,120.01617975,2.00627425,117750,1,1,0.97,1.01,0.96
"1018",814.64,376.132906,378.13999,142.074586,2.007084,11800,1,1,NA,NA,0.89
"1020",814.64,694.187481,698.201123,227.078141,4.013642,13400,1,2,NA,NA,1.02
"1021",814.69,318.600742,320.60679,169.084844,2.006048,8610,2,2,NA,0.91,NA
"1022",815.17,384.09033225,386.09651925,150.03201225,2.0061875,186250,1,1,1.01,1.04,1.01
"1023",815.17,459.12150575,461.1279055,225.06318575,2.00639975,4352500,1,1,0.96,0.99,0.97
"1024",815.72,417.138818,419.148962,366.160996,2.010144,4840,2,2,NA,1.01,NA
"1026",817.98,496.152964,498.159539,262.094644,2.006575,5227.5,1,1,0.69,0.77,0.69
"1027",820.8,654.2039895,658.218124,187.0946495,4.0141345,9570,1,2,0.79,0.86,NA
"1028",821.29,421.131983,423.1380515,187.073663,2.006068,5145,1,1,0.85,NA,0.69
"1029",822.32,372.10105425,374.1075615,138.04273425,2.00650725,86225,1,1,0.9,0.88,0.9
"1030",823.34,345.09210775,347.09884225,222.0675755,2.00673475,1021000,2,2,0.95,0.99,0.97
"1031",823.34,346.0916325,348.09799825,224.066625,2.0063655,197000,2,2,1.11,1.11,1.14
"1032",824.105,672.120452,674.12574325,438.062132,2.00529125,6105,1,1,0.85,0.93,0.82
"1033",824.91,332.585438,334.592343,197.054236,2.006905,4360,2,2,NA,0.98,NA
"1034",827.175,414.158123,416.1643965,360.199606,2.00627375,10850,2,2,0.88,0.83,0.94
"1035",827.685,319.11028425,321.11702675,85.05196425,2.0067425,41400,1,1,0.61,0.6,0.6
"1036",827.94,602.167815,604.174491,368.109495,2.006676,22750,1,1,0.89,0.95,0.92
"1038",828.99,316.107971,318.114202,164.099302,2.00623,36200,2,2,NA,1.05,NA
"1039",829.47,606.14638075,608.1518955,372.08806075,2.0055155,6000,1,1,0.83,0.85,0.85
"1040",829.725,315.1078485,317.114445,162.099057,2.00659625,243500,2,2,0.99,1.01,1
"1041",830.5,468.1079635,470.1137975,234.0496435,2.0058335,6705,1,1,0.84,1.02,NA
"1042",830.5,327.6050495,329.6119595,187.093459,2.00691,15400,2,2,NA,1.1,1.03
"1043",832.02,679.234872,683.249491,212.125532,4.01462,8690,1,2,1.05,NA,NA
"1044",832.53,335.6209965,337.62784075,203.125353,2.00684425,129250,2,2,1.01,1.02,1
"1045",832.53,395.10866675,397.115648,161.05034675,2.00698175,18650,1,1,1.04,1.07,1.01
"1047",833.555,384.12608425,386.132459,150.06776425,2.00637475,10180,1,1,0.76,1.06,0.92
"1048",834.065,446.126022,448.1326875,212.067702,2.00666525,199750,1,1,0.89,0.89,0.88
"1049",836.14,388.096786,390.102938,154.038466,2.006153,4930,1,1,NA,1.07,NA
"1050",836.14,451.20026,453.206949,217.14194,2.006689,6330,1,1,NA,0.79,NA
"1051",836.875,342.62892425,344.635656,217.1412085,2.00673125,32425,2,2,0.96,0.96,0.98
"1052",837.12,404.623971,406.6304715,341.131302,2.0065,30550,2,2,0.96,NA,1
"1053",837.12,379.134171,381.138984,290.151702,2.004813,4910,2,2,1.05,NA,NA
"1054",837.385,575.18982925,577.196172,341.13150925,2.006343,8350,1,1,0.76,0.85,0.91
"1055",838.915,277.0999865,279.1070285,43.0416665,2.0070415,107250,1,1,0.93,0.93,0.88
"1056",839.19,590.188063,594.201498,123.078723,4.0134355,20650,1,2,0.85,0.78,NA
"1057",840.705,371.106388,373.110897,137.048068,2.00450925,76600,1,1,0.62,0.61,0.59
"1058",840.705,373.08552175,375.0922945,139.02720175,2.00677275,123750,1,1,0.91,0.95,0.93
"1059",840.705,416.11670225,418.12309075,182.05838225,2.00638825,2730000,1,1,0.93,0.92,0.93
"1060",841.725,401.11637875,403.1230335,167.05805875,2.006654,190750,1,1,0.82,0.78,0.81
"1061",842.745,602.16785275,604.1746745,368.10953275,2.00682125,22200,1,1,0.98,0.89,0.93
"1062",845.34,315.107348,317.116331,162.098056,2.008982,7400,2,2,NA,0.99,NA
"1063",845.81,411.1405665,413.1469865,177.0822465,2.00642025,14225,1,1,0.92,1.04,0.92
"1064",846.845,521.2414595,523.24853,287.1831395,2.0070705,7950,1,1,NA,0.79,0.8
"1066",848.11,300.0835085,302.090452,132.050377,2.0069435,31025,2,2,0.95,0.94,0.89
"1067",848.11,354.07007775,356.076734,240.0235155,2.00665625,3915000,2,2,1.03,1.02,1.04
"1068",848.11,354.5715685,356.57815425,120.5132485,2.00658575,1275000,1,1,1.11,1.17,1.15
"1069",848.36,349.15760575,351.16410825,115.09928575,2.00650275,12337.5,1,1,0.86,0.96,0.88
"1070",848.62,621.15748275,625.17194,154.04814275,4.0144575,12975,1,2,0.92,0.9,1.14
"1071",848.875,474.0809075,476.08699975,240.0225875,2.0060925,20325,1,1,0.91,0.94,0.96
"1072",850.42,387.1286915,389.1352435,306.140743,2.006552,7530,2,2,1.07,1.14,NA
"1073",850.66,511.22474575,513.23076425,277.16642575,2.0060185,40400,1,1,0.9,0.89,0.88
"1074",850.915,591.1815705,593.1875085,357.1232505,2.005938,35250,1,1,0.96,0.85,0.89
"1075",851.94,616.16570175,618.17181225,382.10738175,2.00611025,14825,1,1,0.92,0.92,0.98
"1076",852.45,360.0898845,362.09631175,126.0315645,2.00642725,14350,1,1,1.08,1.22,1.07
"1079",853.99,472.1892035,474.1960155,238.1308835,2.006812,5840,1,1,NA,0.86,0.79
"1081",855.515,335.6202685,337.62748675,203.123897,2.00721825,23875,2,2,1.02,1.1,0.93
"1082",855.7675,417.63172875,419.63862225,367.1468175,2.0068935,103750,2,2,0.96,0.95,0.95
"1083",855.7675,601.206484,603.21329225,367.148164,2.00680825,10152.5,1,1,1.01,0.95,0.99
"1085",857.555,330.0897945,332.0964945,96.0314745,2.00669975,11975,1,1,0.85,0.88,0.83
"1086",858.61,388.143317,390.151098,154.084997,2.007781,4350,1,1,NA,0.82,NA
"1087",859.085,318.5999535,320.60561275,169.083267,2.00565925,7002.5,2,2,0.95,0.91,0.8
"1088",859.3475,403.1423275,405.1490705,169.0840075,2.00674225,17075,1,1,0.9,0.97,0.86
"1089",861.66,688.242936,690.2488055,454.184616,2.005869,6690,1,1,0.9,0.81,NA
"1091",862.92,305.094976,307.10112425,71.036656,2.0061485,26200,1,1,0.67,0.8,0.78
"1092",863.675,708.210016,710.216394,474.151696,2.0063785,621500,1,1,0.88,NA,0.85
"1093",863.94,532.177435,534.18408025,298.119115,2.0066455,26375,1,1,1,0.94,1.01
"1097",867.005,544.1984365,546.204825,310.1401165,2.006388,7385,1,1,0.81,0.81,1.02
"1098",867.26,624.15593825,626.1626385,390.09761825,2.0067005,26825,1,1,0.78,0.89,0.84
"1099",868.29,414.1005655,416.1089485,180.0422455,2.0083825,6555,1,1,NA,0.91,0.91
"1100",868.83,418.130559,420.139547,368.144478,2.008988,8630,2,2,NA,1.32,NA
"1101",870.325,369.1063675,371.11296075,270.096095,2.00659325,197250,2,2,0.94,0.99,0.95
"1102",870.325,504.1538135,506.16019675,270.0954935,2.00638325,450750,1,1,0.98,0.93,0.95
"1103",870.34,280.121556,282.1285625,46.063236,2.007006,13150,1,1,0.34,0.32,NA
"1104",870.58,349.08494475,351.09160875,115.02662475,2.00666425,35125,1,1,0.89,0.93,0.85
"1105",870.835,293.13106725,295.137653,59.07274725,2.0065855,21450,1,1,0.75,0.82,0.77
"1106",872.11,389.12828875,391.13434425,155.06996875,2.006056,10285,1,1,0.99,1.02,1.08
"1107",872.87,507.164862,509.174726,273.106542,2.009864,13500,1,1,2.02,NA,NA
"1108",874.91,307.092783,309.098083,146.068926,2.0053,4110,2,2,0.59,NA,NA
"1109",874.92,518.1695505,520.17523225,284.1112305,2.0056815,22800,1,1,0.94,1.01,1.02
"1110",875.175,376.11455175,378.12070175,284.1124635,2.00614975,23350,2,2,0.89,0.9,1.02
"1112",877.475,327.60533875,329.61192325,187.0940375,2.00658525,82525,2,2,1,0.99,0.95
"1114",879.005,587.15032475,589.15639075,353.09200475,2.006066,111250,1,1,0.95,0.91,0.94
"1115",879.515,507.1930755,509.20004175,273.1347555,2.00696625,39325,1,1,1.02,0.98,1.01
"1116",879.53,349.1582965,351.164356,115.0999765,2.0060595,26250,1,1,NA,0.77,NA
"1117",883.0925,279.1159375,281.12245625,45.0576175,2.00651875,10625000,1,1,1.04,1.02,1.01
"1120",889.72,530.1953975,532.200842,296.1370775,2.0054445,5710,1,1,0.91,NA,0.88
"1121",890.23,467.101717,469.107557,233.043397,2.00584,9775,1,1,1.15,NA,1.26
"1122",890.23,305.075015,307.080157,71.016695,2.005142,19200,1,1,NA,NA,1.93
"1123",890.75,327.60536175,329.6120105,187.0940835,2.00664925,114500,2,2,0.98,0.93,0.91
"1124",890.75,410.1059045,412.11266425,176.0475845,2.00675975,11175,1,1,0.88,1.05,0.96
"1125",890.75,443.12684525,445.133044,209.06852525,2.006199,9177.5,1,1,0.98,0.88,0.94
"1126",892.27,421.154078,423.159862,187.095758,2.005784,6900,1,1,NA,NA,1.01
"1127",893.315,496.1524125,498.159356,262.0940925,2.0069435,5575,1,1,NA,0.78,0.9
"1128",894.83,389.1276695,391.1340375,155.0693495,2.006368,5960,1,1,0.28,NA,0.28
"1129",895.35,560.1211215,562.127599,326.0628015,2.00647725,6850,1,1,0.63,0.59,0.67
"1130",895.35,350.126873,352.133458,232.137106,2.00658475,11100,2,2,1.31,1,0.97
"1131",895.36,439.10601,441.11354,205.04769,2.007531,8425,1,1,1.29,1.25,NA
"1132",895.605,473.13690175,475.14282425,239.07858175,2.0059225,25175,1,1,1.04,1.11,1.12
"1133",896.115,391.095172,393.1019925,157.036852,2.0068205,8425,1,1,0.69,0.71,0.79
"1135",898.155,349.15732225,351.16402375,115.09900225,2.006702,35350,1,1,NA,0.85,0.85
"1136",898.4,362.077084,364.083141,256.037528,2.006057,23200,2,2,0.98,NA,NA
"1137",898.45,759.213325,763.225042,292.103985,4.011717,12700,1,2,NA,1.09,NA
"1138",898.665,380.10991375,382.116645,292.1031875,2.00673125,12825,2,2,1.13,1.13,1.2
"1139",899.44,371.5965115,373.6029995,275.076383,2.006488,44700,2,2,NA,1.05,1.04
"1140",900.1975,361.07755625,363.0841,254.0384725,2.006544,95850,2,2,1,0.98,0.96
"1141",902.495,343.120689,345.128039,218.124738,2.00735025,8832.5,2,2,1.23,1.16,1.12
"1142",905.305,349.61843325,351.62518425,231.1202265,2.00675075,8355,2,2,0.81,0.85,0.93
"1143",906.325,327.60493025,329.61155375,187.0932205,2.00662375,80625,2,2,0.96,0.96,1.01
"1144",909.78,349.157369125,351.164128625,115.099049125,2.0067595,39200,1,1,0.86,0.82,0.86
"1145",910.41,342.62846875,344.63531225,217.1402975,2.00684375,25475,2,2,0.93,1.02,1
"1146",912.7,352.099872,354.106216,236.083104,2.006344,4410,2,2,NA,NA,1
"1147",912.71,425.1160755,427.122679,191.0577555,2.0066035,322750,1,1,0.95,0.96,0.96
"1148",913.72,500.171398,502.178591,266.113078,2.007192,16200,1,1,NA,NA,0.92
"1149",913.72,500.674256,502.679215,266.615936,2.004959,9740,1,1,NA,NA,1.09
"1150",914.5,338.10201125,340.1078515,208.0873825,2.00584025,8270,2,2,1.01,1.21,1.02
"1151",915.77,420.624344,422.628934,373.132048,2.004591,4110,2,2,1.02,NA,NA
"1152",916.03,361.077797,363.08443675,254.038954,2.0066395,333000,2,2,1.03,1.06,1
"1153",916.03,362.07718475,364.08369325,256.0377295,2.0065085,80825,2,2,1.07,1.15,1.07
"1154",916.795,316.11051,318.117235,82.05219,2.006725,47475,1,1,0.97,0.93,0.94
"1155",919.35,503.12948225,505.13496175,269.07116225,2.0054795,14600,1,1,0.95,0.95,0.89
"1156",921.3925,306.61774825,308.624672,145.1188565,2.0069235,120250,2,2,0.93,0.92,0.93
"1157",921.3925,336.11314075,338.119831,204.1096415,2.00669025,274000,2,2,0.97,1,1
"1158",921.89,382.611702,384.618399,297.106764,2.006696,4700,2,2,NA,NA,1
"1159",921.94,307.617828,309.624384,147.119016,2.006556,11400,2,2,NA,1.1,NA
"1160",923.18,496.18796825,498.195377,262.12964825,2.00740875,13100,1,1,1.06,0.96,1.07
"1161",926.5,622.17703025,626.1906275,155.06769025,4.01359725,36625,1,2,1.04,1.08,0.97
"1162",927,300.101538,302.107822,132.086436,2.006284,5190,2,2,0.79,NA,1.06
"1163",928.7975,389.12777775,391.13403725,155.06945775,2.00625925,428750,1,1,1.01,1.02,1
"1164",930.11,421.166166,423.173624,374.215692,2.007457,4680,2,2,NA,1.3,NA
"1165",930.575,348.119843,350.125039,228.123046,2.0051965,4230,2,2,0.91,NA,0.9
"1166",931.11,349.1577405,351.1639285,115.0994205,2.006188,31800,1,1,0.81,0.81,NA
"1168",932.63,329.1229315,331.12994825,190.129223,2.00701675,8260,2,2,1.07,1.2,0.92
"1169",933.17,677.225728,681.240721,210.116388,4.014993,10400,1,2,NA,1.15,NA
"1170",934.67,414.12242575,416.1283805,180.06410575,2.00595475,32175,1,1,0.91,0.88,0.86
"1171",935.4375,370.05604275,372.0623405,271.9954455,2.00629825,11575,2,2,0.42,0.42,0.36
"1172",936.19,371.055304,373.061317,273.993968,2.006013,3450,2,2,NA,NA,0.52
"1173",936.7,406.615713,408.622919,345.114786,2.007206,15800,2,2,0.94,NA,1
"1174",938.245,444.12102425,446.127748,210.06270425,2.00672375,8225,1,1,0.82,0.82,0.82
"1177",941.565,560.1203305,562.126391,326.0620105,2.006061,24175,1,1,0.86,0.81,0.82
"1179",943.34,349.618302,351.624869,231.119964,2.006567,3720,2,2,NA,NA,0.9
"1180",943.865,369.10016975,371.10696875,270.0836995,2.0067985,19575,2,2,0.86,0.86,0.85
"1181",953.315,388.14338275,390.1499515,154.08506275,2.00656875,126500,1,1,0.8,0.83,0.82
"1182",953.315,621.1935765,625.20691,154.0842365,4.0133335,56050,1,2,0.87,0.84,0.82
"1183",953.315,560.1211795,562.127934,326.0628595,2.006755,7422.5,1,1,0.81,0.65,0.73
"1184",954.08,474.06700925,476.0730765,240.00868925,2.00606725,10350,1,1,0.82,0.8,0.73
"1186",954.335,343.12130975,345.127875,109.06298975,2.00656525,26475,1,1,0.88,0.86,0.93
"1187",955.1,334.07399275,336.08062475,100.01567275,2.00663225,9660,1,1,0.78,0.87,0.78
"1188",957.905,387.101407,389.10718025,153.043087,2.00577325,18450,1,1,1.13,1.07,1.09
"1190",958.93,298.602298,300.6091305,129.087956,2.006833,126250,2,2,0.72,0.72,0.74
"1191",959.68,676.225072,680.237193,209.115732,4.012121,15600,1,2,NA,NA,1.06
"1192",961.485,368.085644,370.091944,268.054648,2.0063,29825,2,2,1.03,1.13,0.96
"1193",961.77,307.091762,309.098253,146.066884,2.006491,4590,2,2,NA,1.02,NA
"1194",962.24,342.628788,344.635632,217.140936,2.006844,5235,2,2,0.84,NA,1.1
"1195",962.505,418.6394215,420.64636925,369.162203,2.00694775,26425,2,2,1.13,1.05,1.04
"1196",964.545,440.1243115,442.131012,412.131983,2.0067005,5350,2,2,0.84,1.12,1.03
"1197",968.125,332.0938795,334.101337,98.0355595,2.00745775,9780,1,1,1,1.08,0.97
"1198",970.42,319.110036,321.11643,85.051716,2.00639375,9750,1,1,0.88,0.84,0.76
"1199",970.96,466.141978,468.149238,232.083658,2.00726,6210,1,1,NA,0.99,NA
"1200",971.185,416.11545,418.12211075,182.05713,2.0066605,28250,1,1,1,1.08,0.93
"1201",971.44,410.61899825,412.625784,353.1213565,2.00678575,17875,2,2,1.04,0.96,0.99
"1202",971.95,434.625831,436.633264,401.135022,2.007434,4260,2,2,1.01,NA,NA
"1204",974.25,266.083731,268.0904055,32.025411,2.006674,21350,1,1,0.97,0.97,0.97
"1205",979.8675,363.65280275,365.65944475,259.1889655,2.006642,24600,2,2,0.97,1.05,1.03
"1206",981.16,748.2803285,752.29278,281.1709885,4.0124515,9410,1,2,0.98,1.07,NA
"1207",982.93,300.1026745,302.109347,132.088709,2.006672,985000,2,2,1.03,1.01,1.04
"1208",983.7,425.15564875,427.16171875,191.09732875,2.00607,72950,1,1,0.95,0.93,0.88
"1209",984.19,292.590447,294.596719,117.064254,2.006272,14000,2,2,NA,NA,3.32
"1210",984.19,607.167068,611.179,140.057728,4.011932,4430,1,2,NA,NA,0.83
"1211",985.74,480.157771,482.16421425,246.099451,2.00644325,8752.5,1,1,0.83,0.94,0.87
"1212",987.31,674.227548,676.232523,440.169228,2.004976,4470,1,1,NA,0.89,NA
"1213",987.785,263.0841565,265.0909305,29.0258365,2.006774,117250,1,1,0.8,0.81,0.8
"1214",987.785,319.11092275,321.1174915,85.05260275,2.00656925,1132500,1,1,0.74,0.78,0.75
"1215",991.39,388.085688,390.091837,154.027368,2.006149,7240,1,1,NA,0.89,NA
"1216",992.89,441.10996825,443.116356,207.05164825,2.006387,26900,1,1,0.98,1,1.02
"1217",994.41,371.105954,373.112071,137.047634,2.006116,9560,1,1,NA,NA,1.14
"1218",994.675,598.2417475,600.24890725,364.1834275,2.00715975,6717.5,1,1,0.86,0.97,0.83
"1219",994.9325,402.0993835,404.105953,168.0410635,2.00657025,11975,1,1,1.03,1.01,0.96
"1220",996.21,592.1785805,596.19197,125.0692405,4.0133895,5855,1,2,0.9,0.89,0.92
"1221",996.975,386.1053355,388.11213625,152.0470155,2.0068005,91975,1,1,0.9,0.94,0.92
"1222",997.23,324.08870325,326.09554875,180.0607665,2.0068455,6437.5,2,2,0.78,0.97,1
"1223",997.47,525.166404,527.173348,291.108084,2.006945,4140,1,1,NA,NA,0.98
"1224",997.995,585.13422875,587.1402205,351.07590875,2.00599175,5845,1,1,0.87,0.88,0.79
"1225",999.02,352.080548,354.087821,236.044456,2.007273,11800,2,2,1,0.9,0.96
"1226",1000.8075,376.08490375,378.09114375,142.02658375,2.0062405,16575,1,1,0.97,1.08,1.01
"1227",1001.0625,416.11624675,418.12272475,182.05792675,2.00647825,683750,1,1,0.97,0.94,0.94
"1229",1002.61,270.073421,272.079751,72.030202,2.00633,12650,2,2,0.63,0.68,NA
"1232",1006.42,343.12039975,345.1274555,218.1241595,2.00705525,54800,2,2,1.01,1.04,1.02
"1233",1006.67,297.595528,299.601055,127.074416,2.005527,3820,2,2,0.76,NA,NA
"1234",1008.72,402.099881,404.10627175,168.041561,2.006391,81625,1,1,1,0.93,1.01
"1235",1008.975,355.636624,357.64277025,243.156608,2.00614625,14675,2,2,0.92,1.07,0.93
"1236",1009.4875,291.078537,293.0854315,57.020217,2.00689475,19500,1,1,0.83,0.85,0.79
"1237",1010.51,339.118683,341.124651,105.060363,2.00596775,9920,1,1,1.01,0.85,0.83
"1238",1013.825,395.60465975,397.61128375,323.0926795,2.00662375,8490,2,2,0.94,0.96,1.14
"1239",1014.085,480.1571125,482.1638665,246.0987925,2.0067535,77325,1,1,0.54,0.53,0.53
"1240",1014.33,474.1407195,476.149138,240.0823995,2.008418,10550,1,1,1.08,NA,1.01
"1241",1014.85,432.11006325,434.11690725,198.05174325,2.00684375,9242.5,1,1,0.89,1.16,1.01
"1242",1014.85,656.123889,658.130512,422.065569,2.006623,16450,1,1,0.85,0.82,0.75
"1243",1016.375,460.1410005,462.1477945,226.0826805,2.006794,5980,1,1,1.1,NA,0.9
"1244",1016.8925,399.09668475,401.10654675,165.03836475,2.00986225,19475,1,1,1.29,1.53,1.26
"1245",1017.66,359.142218,361.149184,125.083898,2.0069655,25600,1,1,0.67,0.66,0.7
"1246",1020.465,355.61850225,357.62508975,243.1203645,2.0065875,39000,2,2,0.97,0.98,0.93
"1247",1020.72,336.13118325,338.13778925,204.1457265,2.006606,300750,2,2,1.07,1.05,1.03
"1248",1022.52,613.1653475,615.171676,379.1070275,2.006329,7230,1,1,NA,0.93,1.02
"1249",1026.085,386.1060695,388.1123805,152.0477495,2.00631125,3902500,1,1,0.99,0.96,0.98
"1250",1027.115,279.1151095,281.1207015,45.0567895,2.005592,14600,1,1,NA,1.96,1.75
"1251",1027.14,391.16731,393.175332,157.10899,2.008022,7960,1,1,NA,0.97,NA
"1252",1031.4475,441.11028875,443.11714325,207.05196875,2.0068545,20825,1,1,1,0.91,0.97
"1253",1034.255,305.131512,307.13806325,71.073192,2.00655075,1542500,1,1,0.93,0.92,0.94
"1254",1036.8125,474.17870075,476.18520275,240.12038075,2.006502,36775,1,1,0.95,1,0.92
"1255",1037.0675,354.118271,356.1247385,240.119902,2.00646775,20125,2,2,1,1.02,0.8
"1256",1038.855,656.12432,658.130404,422.066,2.006084,172000,1,1,0.84,0.9,0.83
"1257",1041.93,334.0745305,336.0803075,100.0162105,2.0057775,7165,1,1,1.04,0.93,NA
"1258",1042.17,460.16355325,462.16980275,226.10523325,2.00624975,181250,1,1,0.92,1,0.92
"1259",1042.425,413.0790135,415.0859835,179.0206935,2.00697,20475,1,1,1.16,1.33,1.22
"1260",1042.68,347.110421,349.1172785,226.104202,2.0068575,44100,2,2,1.04,1.02,1.01
